Column Title,Variable Name,Variable Definition,Variable Type,Valid Values,Notes
DAL_DSFTRN,Percent Foreign Country Dental School Graduates ,Sum of all dentists trained in a foreign country divided by the sum of all dentists,Continuous,> 0,
DAL_DSITRN,Percent Indiana Dental School Graduates ,Sum of all dentists trained in Indiana divided by the sum of all dentists,Continuous,> 0,
DAL_DSTOST,Percent Out Of State Dental School Graduates ,Sum of all dentists trained in the U.S. but not in Indiana divided by the sum of all dentists ,Continuous,> 0,
DAL_PROCRE,Percent Dentists Who Completed Residency,Sum of all dentists who completed a dental residency divided by the sum of all dentists ,Continuous,> 0,
DAL_AVGAGE,Average Age Of All Dentists,The mean age of all dentists  ,Continuous,> 0,
DAL_PCTMEN,Percent Of All Dentists Who Are Male,Sum of all male dentists divided by the sum of all dentists ,Continuous,> 0,
DAL_PCTWHT,Percent Of All Dentists Who Are White,Sum of all dentists who identify as white divided by the sum of all dentists,Continuous,> 0,
DAL_PCTHSP,Percent Of All Dentists Who Are Hispanic Or Latino,Sum of all dentists who identify as Hispanic or Latino divided by the sum of all dentists,Continuous,> 0,
DHR_PROASD,Percent Of All Dental Hygienists With An Associate Degree,Sum of all dental hygienists with an associate degree divided by the sum of all dental hygienists,Continuous,> 0,
DHR_PROTIN,Percent Of All Dental Hygienists Trained In Indiana,Sum of all dental hygienists who were trained in Indiana divided by the sum of all dental hygienists,Continuous,> 0,
DHR_PROTOS,Percent Of All Dental Hygienists Trained In Another State,Sum of all dental hygienists who were trained in another state divided by the sum of all dental hygienists,Continuous,> 0,
DHR_PCTMEN,Percent Of All Dental Hygienists Who Are Male,Sum of all dental hygienists who identify as male divided by the sum of all dental hygienists,Continuous,> 0,
DHR_PCTWHT,Percent Of All Dental Hygienists Who Are White,Sum of all dental hygienists who identify as white divided by the sum of all dental hygienists,Continuous,> 0,
DHR_PCTHSP,Percent Of All Dental Hygienists Who Are Hispanic Or Latino ,Sum of all dental hygienists who identify as Hispanic or Latino divided by the sum of all dental hygienists,Continuous,> 0,
DHR_AVGAGE,Average Age Of All Dental Hygienists ,The mean age of all dental hygienists  ,Continuous,> 0,
PAL_MSFTRN,Percent Of All Physicians Who Completed Medical School In Another Country,Sum of all physicians who completed medical school in another country divided by the sum of all physicians,Continuous,> 0,
PAL_MSITRN,Percent Of All  Physicians Who Completed Medical School In Indiana,Sum of all physicians who completed medical school in Indiana divided by the sum of all physicians,Continuous,> 0,
PAL_MSTOS,Percent Of All  Physicians Who Completed Medical School In Another State,Sum of all physicians who completed medical school in another state divided by the sum of all physicians ,Continuous,> 0,
PAL_RESFRT,Percent Of All  Physicians Who Completed Their Residency In Another Country,Sum of all physicians who completed their residency in another country divided by the sum of all physicians,Continuous,> 0,
PAL_RESITR,Percent Of All  Physicians Who Completed Their Residency In Indiana,Sum of all physicians who completed their residency in Indiana divided by the sum of all physicians,Continuous,> 0,
PAL_RESTOS,Percent Of All  Physicians Who Completed Their Residency In Another State,Sum of all physicians who completed their residency in another state divided by the sum of all physicians,Continuous,> 0,
PPC_RESFRT,Percent Of Primary Care Physicians Who Completed Their Residency In Another Country,Sum of primary care physicians who completed their residency in another country divided by the sum of all primary care physicians,Continuous,> 0,
PPC_RESITR,Percent Of Primary Care Physicians Who Completed Their Residency In Indiana,Sum of primary care physicians who completed their residency in Indiana divided by the sum of all primary care physicians,Continuous,> 0,
