﻿Category,Characteristic,Census_Pop,TESTED_NUM_PHASE_1,TESTED_PER_CAPITA_PHASE_1,TESTED_NUM_PHASE_2,TESTED_PER_CAPITA_PHASE_2,TESTED_NUM_PHASE_3,TESTED_PER_CAPITA_PHASE_3,CASES_NUM_PHASE 1,CASES_PER_CAPITA_PHASE_1,CASES_NUM_PHASE 2,CASES_PER_CAPITA_PHASE_2,CASES_NUM_PHASE 3,CASES_PER_CAPITA_PHASE_3,HOSP_NUM_PHASE_1,HOSP_PER_CAPITA_PHASE_1,HOSP_NUM_PHASE_2,HOSP_PER_CAPITA_PHASE_2,HOSP_NUM_PHASE_3,HOSP_PER_CAPITA_PHASE_3,DEATHS_NUM_PHASE_1,DEATHS_PER_CAPITA_PHASE_1,DEATHS_NUM_PHASE_2,DEATHS_PER_CAPITA_PHASE_2,DEATHS_NUM_PHASE_3,DEATHS_PER_CAPITA_PHASE_3
Overall,Overall,5063133,94194,1860.4,832370,16439.8,1164814,23005.8,20396,402.8,69628,1375.2,264520,5224.4,4283,84.6,6751,133.3,20377,402.5,2099,41.5,2081,41.1,3924,77.5
Gender,Female,2597718,55522,2137.3,480378,18492.3,662450,25501.2,10896,419.4,36937,1421.9,142803,5497.2,2087,80.3,3494,134.5,10345,398.2,1033,39.8,1088,41.9,1887,72.6
Gender,Male,2465415,38160,1547.8,346128,14039.3,497514,20179.7,9303,377.3,32249,1308.1,120812,4900.3,2196,89.1,3256,132.1,10030,406.8,1048,42.5,988,40.1,2037,82.6
Age,18-19,185614,1129,608.3,35130,18926.4,48110,25919.4,155,83.5,3718,2003.1,10296,5547.0,10,5.4,43,23.2,78,42.0,0,0.0,0,0.0,2,0.2
Age,20-29,915273,12642,1381.2,162799,17786.9,232737,25428.2,2427,265.2,17012,1858.7,50627,5531.4,143,15.6,426,46.5,905,98.9,10,1.1,14,1.5,14,1.5
Age,30-39,838765,15800,1883.7,139527,16634.8,202277,24116.1,3106,370.3,11552,1377.3,44209,5270.7,295,35.2,521,62.1,1140,135.9,19,2.3,23,2.7,33,3.9
Age,40-49,821713,16289,1982.3,125617,15287.2,183717,22357.8,3507,426.8,11335,1379.4,44638,5432.3,478,58.2,739,89.9,1562,190.1,42,5.1,47,5.7,65,7.9
Age,50-59,894086,17426,1949.0,131731,14733.6,187444,20964.9,3721,416.2,10233,1144.5,44586,4986.8,793,88.7,1064,119.0,2879,322.0,119,13.3,107,12.0,182,20.4
Age,60-69,747935,14257,1906.2,118504,15844.2,160936,21517.4,2967,396.7,7600,1016.1,35695,4772.5,943,126.1,1355,181.2,4474,598.2,327,43.7,298,39.8,619,82.8
Age,70-79,413996,8801,2125.9,74966,18107.9,94130,22736.9,1990,480.7,4488,1084.1,21128,5103.4,826,199.5,1369,330.7,5055,1221.0,484,116.9,519,125.4,1035,250.0
Age,80+,245751,7850,3194.3,44096,17943.4,55463,22568.8,2523,1026.6,3690,1501.5,13341,5428.7,795,323.5,1234,502.1,4284,1743.2,1098,446.8,1073,436.6,1974,803.3
Race,White,4333487,68692,1585.1,626059,14447.0,933297,21536.9,12447,287.2,46284,1068.1,213896,4935.9,2703,62.4,4734,109.2,16749,386.5,1530,35.3,1581,36.5,3427,79.1
Race,African American,444314,12829,2887.4,80591,18138.3,96310,21676.1,4116,926.4,8070,1816.3,19410,4368.5,1270,285.8,1278,287.6,2382,536.1,396,89.1,280,63.0,276,62.1
Race,Asian,121661,1354,1112.9,12192,10021.3,19283,15849.8,527,433.2,1122,922.2,3989,3278.8,62,51.0,106,87.1,185,152.1,18,14.8,13,10.7,23,18.9
Race,American Indian / Native Alaskan,11182,673,6018.6,1517,13566.4,2260,20211.1,398,3559.3,225,2012.2,570,5097.5,26,232.5,17,152.0,27,241.5,1,8.9,0,0.0,3,26.8
Race,Native Hawaiian / Pacific Islander,2141,201,9388.1,1381,64502.6,1791,83652.5,63,2942.6,224,10462.4,496,23166.7,16,747.3,16,747.3,47,2195.2,4,186.8,6,280.2,9,420.4
Race,Other or Unknown,109125,10445,9571.6,110630,101379.2,111873,102518.2,2845,2607.1,13703,12557.2,26159,23971.6,206,188.8,600,549.8,987,904.5,150,137.5,201,184.2,186,170.4
Geography,Rural,1097483,17741,1616.5,165817,15108.8,248971,22685.6,3906,355.9,13528,1232.6,64842,5908.2,566,51.6,1366,124.5,5045,459.7,271,24.7,480,43.7,1139,103.8
Geography,Urban,3965650,76453,1927.9,666553,16808.2,915843,23094.4,16490,415.8,56100,1414.6,199678,5035.2,3717,93.7,5385,135.8,15332,386.6,1828,46.1,1601,40.4,2785,70.2
